﻿Netzbetreibername:;;ÜZ Mainfranken e.G.;;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
17.5.23;11:15;11:30;;5.689,00;0,00;3.862,25;4.070,73;0,00;35.816,95;3.084,47;22.296,19;20.460,37;0,00;1.074,95;20.460,37;20.460,37;0,00;25.210,19;6.607,82;25.935,64;
17.5.23;11:30;11:45;;1.954,00;0,00;25,55;0,01;0,00;39.748,40;3.576,24;26.716,80;19.830,44;0,00;1.112,26;19.830,44;19.830,44;0,00;21.953,31;2.462,77;25.350,06;
17.5.23;11:45;12:00;;0,00;0,00;4,07;0,02;0,00;41.539,44;3.571,66;30.482,74;19.116,30;0,00;1.238,41;19.116,30;19.116,30;0,00;21.837,13;2.449,94;24.922,25;
17.5.23;12:00;12:15;;0,00;0,00;0,52;0,02;0,00;44.401,97;4.126,68;32.792,37;18.882,18;0,00;1.336,34;18.882,18;18.882,18;0,00;21.684,68;2.556,18;24.675,49;
17.5.23;12:15;12:30;;0,00;0,00;0,37;0,01;0,00;47.052,23;4.524,11;37.484,71;18.049,10;0,00;1.550,77;18.049,10;18.049,10;0,00;21.716,39;2.532,51;23.790,57;
17.5.23;12:30;12:45;;0,00;0,00;0,23;0,00;0,00;47.047,48;4.658,01;40.058,23;18.075,99;0,00;1.667,26;18.075,99;18.075,99;0,00;21.859,16;2.469,03;23.676,02;
17.5.23;12:45;13:00;;0,00;0,00;0,01;0,00;0,00;52.560,31;5.192,86;45.298,64;17.048,78;0,00;2.005,29;17.048,78;17.048,78;0,00;22.158,96;2.408,23;22.387,50;
17.5.23;13:00;13:15;;0,00;0,00;0,01;0,00;0,00;63.654,18;5.865,10;51.771,11;14.525,18;0,00;2.588,64;14.525,18;14.525,18;0,00;21.623,22;2.345,76;19.747,18;
17.5.23;13:15;13:30;;0,00;0,00;0,00;0,00;0,00;61.339,43;5.830,56;53.264,79;13.607,29;0,00;2.664,97;13.607,29;13.607,29;0,00;21.056,61;2.274,98;18.665,01;
17.5.23;13:30;13:45;;0,00;0,00;0,00;0,00;0,00;65.951,31;6.792,31;62.390,76;15.541,20;0,00;3.345,25;15.541,20;15.541,20;0,00;20.248,11;2.295,60;20.425,25;
17.5.23;13:45;14:00;;0,00;0,00;0,00;0,00;0,00;67.442,90;6.662,86;62.512,56;14.237,86;0,00;3.408,89;14.237,86;14.237,86;0,00;19.243,06;2.293,85;19.009,89;
17.5.23;14:00;14:15;;0,00;0,00;0,00;0,00;0,00;63.193,51;6.939,06;61.399,71;14.866,25;0,00;3.241,99;14.866,25;14.866,25;0,00;18.906,85;2.148,70;19.527,78;
17.5.23;14:15;14:30;;0,00;0,00;0,00;0,00;0,00;65.185,82;6.913,39;58.467,01;13.292,67;0,00;3.131,84;13.292,67;13.292,67;0,00;18.623,54;2.133,51;17.763,18;
17.5.23;14:30;14:45;;0,00;0,00;0,00;0,00;0,00;66.281,00;7.025,12;59.924,03;13.637,55;0,00;3.242,54;13.637,55;13.637,55;0,00;18.051,06;2.183,95;18.164,64;
17.5.23;14:45;15:00;;0,00;0,00;0,00;0,00;0,00;67.456,23;7.216,89;59.424,34;11.853,02;0,00;3.281,83;11.853,02;11.853,02;0,00;18.538,60;2.238,00;16.315,51;
17.5.23;15:00;15:15;;0,00;0,00;0,00;0,00;0,00;71.072,68;6.669,16;59.675,43;15.043,06;0,00;3.261,27;15.043,06;15.043,06;0,00;18.471,93;2.113,33;19.480,34;
17.5.23;15:15;15:30;;0,00;0,00;0,00;0,00;0,00;67.817,82;6.225,87;58.040,25;17.166,38;0,00;3.032,89;17.166,38;17.166,38;0,00;18.229,72;2.119,90;21.446,72;
17.5.23;15:30;15:45;;0,00;0,00;0,00;0,00;0,00;68.159,51;6.084,04;55.688,92;18.294,33;0,00;2.859,39;18.294,33;18.294,33;0,00;16.847,24;2.064,48;22.412,85;
17.5.23;15:45;16:00;;0,00;0,00;0,01;0,00;0,00;63.686,81;6.042,88;52.909,99;18.850,38;0,00;2.603,48;18.850,38;18.850,38;0,00;16.900,85;1.931,24;22.920,33;
17.5.23;16:00;16:15;;0,00;0,00;0,01;0,00;0,00;62.456,70;5.587,10;47.635,09;18.985,98;0,00;2.267,05;18.985,98;18.985,98;0,00;16.828,07;1.700,62;23.152,68;
17.5.23;16:15;16:30;;0,00;0,00;0,15;0,00;0,00;56.611,65;5.003,90;42.226,03;19.332,14;0,00;1.897,11;19.332,14;19.332,14;0,00;16.298,18;1.675,55;23.510,74;
17.5.23;16:30;16:45;;0,00;0,00;0,67;0,02;0,00;58.403,10;4.486,73;37.849,69;20.838,13;0,00;1.685,82;20.838,13;20.838,13;0,00;16.975,94;1.787,23;25.025,63;
17.5.23;16:45;17:00;;0,00;0,00;0,77;0,02;0,00;54.722,87;4.424,99;34.602,77;21.686,02;0,00;1.503,39;21.686,02;21.686,02;0,00;17.148,54;1.743,10;25.763,68;
17.5.23;17:00;17:15;;0,00;0,00;24,25;0,02;0,00;54.987,28;4.081,11;31.412,87;23.287,78;0,00;1.364,92;23.287,78;23.287,78;0,00;17.255,89;1.711,24;27.338,40;
17.5.23;17:15;17:30;;343,00;0,00;425,09;1.551,77;0,00;49.737,58;3.238,04;25.471,83;22.515,62;0,00;1.171,75;22.515,62;22.515,62;0,00;17.589,46;3.327,79;26.579,25;
17.5.23;17:30;17:45;;1.553,00;0,00;5.142,91;6.044,70;0,00;47.157,74;2.968,76;21.816,73;23.229,00;0,00;1.171,20;23.229,00;23.229,00;0,00;22.590,02;7.770,98;27.399,93;
17.5.23;17:45;18:00;;3.322,00;0,00;10.520,72;11.011,67;0,00;47.797,51;2.595,24;17.666,94;24.001,12;0,00;1.203,06;24.001,12;24.001,12;0,00;27.873,11;12.764,42;28.199,88;
17.5.23;18:00;18:15;;4.875,00;0,00;14.125,60;14.189,01;0,00;46.943,13;2.240,29;14.054,88;23.650,36;0,00;1.198,68;23.650,36;23.650,36;0,00;31.915,51;16.004,58;27.774,39;
17.5.23;18:15;18:30;;6.978,00;0,00;17.289,13;16.998,83;0,00;41.572,48;2.003,23;10.796,91;23.235,18;0,00;1.165,50;23.235,18;23.235,18;0,00;35.016,21;18.920,40;27.335,61;
17.5.23;18:30;18:45;;9.376,00;1.432,68;20.755,17;20.091,96;0,00;36.896,19;1.705,03;7.701,55;23.176,12;0,00;1.161,33;23.176,12;23.176,12;1.432,68;38.287,61;22.074,74;27.333,42;
17.5.23;18:45;19:00;;10.459,00;2.976,28;23.576,20;22.717,84;0,00;37.283,90;1.474,23;5.652,55;23.798,57;0,00;1.198,03;23.798,57;23.798,57;2.976,28;40.342,99;24.652,41;27.898,22;
17.5.23;19:00;19:15;;12.333,00;0,00;26.219,31;25.188,91;0,00;42.496,19;1.248,67;3.157,14;23.941,79;0,00;1.233,06;23.941,79;23.941,79;0,00;42.408,30;27.057,00;27.874,38;
17.5.23;19:15;19:30;;14.362,00;411,96;28.051,20;26.971,24;0,00;44.274,33;1.063,27;1.538,01;24.283,36;0,00;1.265,96;24.283,36;24.283,36;411,96;44.823,90;28.693,98;28.034,13;
17.5.23;19:30;19:45;;15.787,00;0,00;28.923,82;27.835,83;0,00;46.503,48;949,98;718,94;24.463,74;0,00;1.288,00;24.463,74;24.463,74;0,00;46.044,50;29.448,74;28.078,68;
17.5.23;19:45;20:00;;16.544,00;0,00;29.440,68;28.350,89;0,00;51.804,70;871,90;267,58;24.567,12;0,00;1.339,22;24.567,12;24.567,12;0,00;46.605,37;29.884,82;28.141,02;
17.5.23;20:00;20:15;;14.379,00;0,00;29.582,72;27.714,27;0,00;53.444,37;845,25;154,13;23.906,57;0,00;1.333,06;23.906,57;23.906,57;0,00;45.921,62;29.999,50;27.406,75;
17.5.23;20:15;20:30;;12.729,00;0,00;29.564,71;27.639,71;0,00;59.072,00;844,53;148,10;23.852,44;0,00;1.381,06;23.852,44;23.852,44;0,00;46.614,95;29.980,88;27.327,84;
17.5.23;20:30;20:45;;13.781,00;0,00;29.626,36;27.700,58;0,00;60.763,61;844,80;149,33;24.003,49;0,00;1.400,41;24.003,49;24.003,49;0,00;46.048,92;30.042,42;27.388,64;
17.5.23;20:45;21:00;;14.683,00;0,00;29.314,29;27.435,80;0,00;59.404,44;845,05;153,15;23.891,13;0,00;1.383,09;23.891,13;23.891,13;0,00;45.783,67;29.732,53;27.133,08;
17.5.23;21:00;21:15;;15.818,00;0,00;30.231,11;28.462,11;0,00;56.155,19;845,09;147,02;25.028,31;0,00;1.373,82;25.028,31;25.028,31;0,00;45.927,52;30.643,66;28.131,88;
17.5.23;21:15;21:30;;16.073,00;0,00;30.486,88;28.472,25;0,00;55.487,22;604,00;141,64;25.091,49;0,00;1.367,88;25.091,49;25.091,49;0,00;45.659,85;30.658,25;28.136,55;
17.5.23;21:30;21:45;;15.422,00;0,00;29.548,96;27.547,41;0,00;54.390,79;601,38;110,89;24.224,67;0,00;1.331,34;24.224,67;24.224,67;0,00;44.417,67;29.723,59;27.201,00;
17.5.23;21:45;22:00;;15.026,00;0,00;28.464,23;26.524,90;0,00;50.916,50;601,28;110,96;23.270,63;0,00;1.273,99;23.270,63;23.270,63;0,00;43.169,34;28.645,31;26.199,26;
17.5.23;22:00;22:15;;13.724,00;0,00;27.585,20;25.568,73;0,00;49.914,66;601,49;118,84;22.370,38;0,00;1.239,83;22.370,38;22.370,38;0,00;41.146,83;27.771,62;25.269,47;
17.5.23;22:15;22:30;;12.082,00;0,00;26.109,44;24.197,76;0,00;49.258,66;713,88;144,66;21.177,28;0,00;1.197,10;21.177,28;21.177,28;0,00;38.682,62;26.415,91;23.949,41;
17.5.23;22:30;22:45;;10.490,00;0,00;24.960,70;23.217,52;0,00;48.984,72;845,61;149,18;20.303,49;0,00;1.170,55;20.303,49;20.303,49;0,00;37.142,33;25.404,36;22.991,04;
17.5.23;22:45;23:00;;9.636,00;0,00;23.822,74;22.140,87;0,00;50.818,18;845,68;151,43;19.262,99;0,00;1.161,37;19.262,99;19.262,99;0,00;35.899,22;24.272,34;21.934,93;
17.5.23;23:00;23:15;;7.388,00;0,00;22.959,62;21.178,11;0,00;56.857,16;846,05;158,57;18.274,10;0,00;1.191,90;18.274,10;18.274,10;0,00;34.828,02;23.413,85;20.994,86;
17.5.23;23:15;23:30;;8.026,00;0,00;22.008,41;20.246,15;0,00;55.556,18;845,96;155,18;17.444,56;0,00;1.164,01;17.444,56;17.444,56;0,00;33.766,85;22.467,08;20.074,06;
17.5.23;23:30;23:45;;7.546,00;0,00;21.329,79;19.601,75;0,00;56.786,63;845,80;124,39;16.769,20;0,00;1.161,28;16.769,20;16.769,20;0,00;32.881,33;21.791,42;19.408,98;
18.5.23;23:45;00:00;;8.021,00;0,00;20.824,20;19.141,30;0,00;57.968,40;845,94;121,88;16.359,43;0,00;1.164,46;16.359,43;16.359,43;0,00;32.362,16;21.288,24;18.952,74;
18.5.23;00:00;00:15;;8.875,00;0,00;21.702,72;20.049,61;0,00;58.049,10;846,43;109,34;17.268,34;0,00;1.183,07;17.268,34;17.268,34;0,00;33.015,79;22.163,27;19.835,35;
18.5.23;00:15;00:30;;8.747,00;0,00;21.079,55;19.401,50;0,00;57.370,49;846,00;119,12;16.707,42;0,00;1.164,46;16.707,42;16.707,42;0,00;32.401,40;21.542,51;19.206,46;
18.5.23;00:30;00:45;;8.413,00;0,00;20.611,78;18.933,46;0,00;56.895,65;846,10;128,46;16.189,64;0,00;1.151,47;16.189,64;16.189,64;0,00;31.748,23;21.076,91;18.754,35;
18.5.23;00:45;01:00;;8.246,00;0,00;20.026,07;18.347,59;0,00;55.566,00;846,24;158,88;15.678,68;0,00;1.129,84;15.678,68;15.678,68;0,00;31.415,31;20.493,87;18.206,69;
18.5.23;01:00;01:15;;8.593,00;0,00;19.721,37;18.030,51;0,00;53.285,30;846,31;161,96;15.316,28;0,00;1.105,82;15.316,28;15.316,28;0,00;31.210,20;20.190,53;17.896,99;
18.5.23;01:15;01:30;;8.800,00;0,00;19.407,12;17.658,41;0,00;52.199,08;846,51;160,66;14.957,16;0,00;1.090,62;14.957,16;14.957,16;0,00;30.652,54;19.877,78;17.528,59;
18.5.23;01:30;01:45;;8.263,00;0,00;19.153,64;17.359,66;0,00;53.158,50;846,45;149,77;14.706,68;0,00;1.092,42;14.706,68;14.706,68;0,00;30.209,16;19.625,29;17.223,04;
18.5.23;01:45;02:00;;6.257,00;0,00;18.842,40;17.048,04;0,00;56.038,44;846,00;126,71;14.391,98;0,00;1.109,06;14.391,98;14.391,98;0,00;29.967,18;19.314,85;16.892,69;
18.5.23;02:00;02:15;;5.513,00;0,00;18.831,59;17.027,79;0,00;59.772,83;846,45;121,58;14.327,24;0,00;1.144,42;14.327,24;14.327,24;0,00;29.785,21;19.304,54;16.867,63;
18.5.23;02:15;02:30;;5.306,00;0,00;18.675,75;16.923,50;0,00;62.231,46;846,90;137,53;14.229,32;0,00;1.168,97;14.229,32;14.229,32;0,00;29.251,54;19.149,77;16.780,41;
18.5.23;02:30;02:45;;5.469,00;0,00;18.465,18;16.757,27;0,00;62.124,35;846,75;144,37;14.156,76;0,00;1.166,84;14.156,76;14.156,76;0,00;29.052,82;18.939,88;16.623,05;
18.5.23;02:45;03:00;;6.362,00;0,00;18.402,42;16.669,98;0,00;60.884,48;846,53;147,70;14.067,42;0,00;1.158,89;14.067,42;14.067,42;0,00;29.253,65;18.877,16;16.540,14;
18.5.23;03:00;03:15;;6.926,00;0,00;18.839,71;17.023,77;0,00;61.164,20;846,60;157,23;14.435,91;0,00;1.166,94;14.435,91;14.435,91;0,00;29.809,65;19.312,78;16.898,85;
18.5.23;03:15;03:30;;6.934,00;0,00;18.979,52;17.185,97;0,00;57.510,97;846,24;166,98;14.570,65;0,00;1.127,99;14.570,65;14.570,65;0,00;30.055,19;19.451,67;17.068,59;
18.5.23;03:30;03:45;;7.383,00;0,00;19.245,46;17.443,42;0,00;55.107,12;846,66;161,14;14.737,55;0,00;1.110,74;14.737,55;14.737,55;0,00;30.029,67;19.716,95;17.316,92;
18.5.23;03:45;04:00;;7.128,00;0,00;19.550,35;17.768,05;0,00;53.474,32;846,24;152,35;14.978,13;0,00;1.101,75;14.978,13;14.978,13;0,00;29.755,23;20.020,15;17.628,58;
18.5.23;04:00;04:15;;6.332,00;0,00;19.881,14;18.891,04;0,00;54.865,24;847,21;144,09;16.105,77;0,00;1.129,29;16.105,77;16.105,77;0,00;29.725,09;20.350,52;18.727,94;
18.5.23;04:15;04:30;;5.232,00;0,00;19.740,04;18.733,04;0,00;54.897,93;846,92;137,60;15.874,29;0,00;1.125,47;15.874,29;15.874,29;0,00;28.371,51;20.209,72;18.565,78;
18.5.23;04:30;04:45;;4.616,00;0,00;19.905,96;18.949,47;0,00;56.315,15;866,07;203,66;16.051,14;0,00;1.141,86;16.051,14;16.051,14;0,00;27.964,09;20.394,02;18.844,27;
18.5.23;04:45;05:00;;3.551,00;0,00;18.957,73;18.142,56;0,00;56.639,88;948,06;648,65;15.704,19;0,00;1.135,72;15.704,19;15.704,19;0,00;26.952,64;19.531,37;18.487,46;
18.5.23;05:00;05:15;;2.768,00;0,00;17.235,69;16.643,52;0,00;58.833,09;1.102,79;1.657,00;15.314,68;0,00;1.142,29;15.314,68;15.314,68;0,00;25.170,30;17.970,19;18.003,56;
18.5.23;05:15;05:30;;2.015,00;0,00;15.196,32;14.934,03;0,00;62.884,88;1.302,17;3.136,25;15.095,13;0,00;1.170,25;15.095,13;15.095,13;0,00;22.913,95;16.136,73;17.776,44;
18.5.23;05:30;05:45;;1.254,00;0,00;12.738,47;12.775,23;0,00;63.764,38;1.592,96;5.058,28;14.966,22;0,00;1.168,86;14.966,22;14.966,22;0,00;20.432,85;13.976,49;17.542,85;
18.5.23;05:45;06:00;;189,00;0,00;9.815,67;10.309,46;0,00;66.689,49;1.953,26;7.355,34;14.804,56;0,00;1.189,83;14.804,56;14.804,56;0,00;17.640,17;11.420,81;17.376,37;
18.5.23;06:00;06:15;;0,00;0,00;7.050,05;7.954,04;0,00;69.179,74;2.351,75;9.899,53;15.019,61;0,00;1.214,10;15.019,61;15.019,61;0,00;14.628,21;9.058,80;17.562,64;
18.5.23;06:15;06:30;;0,00;0,00;3.798,76;5.139,15;0,00;68.885,84;2.768,86;13.036,63;15.400,28;0,00;1.211,04;15.400,28;15.400,28;0,00;11.612,28;6.229,24;17.880,52;
18.5.23;06:30;06:45;;0,00;0,00;98,78;1.603,58;0,00;68.093,48;3.254,88;16.957,47;15.699,17;0,00;1.211,77;15.699,17;15.699,17;0,00;7.970,03;2.659,39;18.260,52;
18.5.23;06:45;07:00;;0,00;0,00;49,24;0,01;0,00;68.384,62;3.935,54;21.817,50;15.735,55;0,00;1.326,47;15.735,55;15.735,55;0,00;7.727,36;1.043,93;18.319,35;
18.5.23;07:00;07:15;;0,00;0,00;1,30;0,02;0,00;68.353,54;4.587,83;26.727,56;15.758,56;0,00;1.493,03;15.758,56;15.758,56;0,00;8.021,86;1.061,92;18.324,34;
18.5.23;07:15;07:30;;0,00;0,00;0,98;0,02;0,00;69.781,27;5.100,30;30.798,84;15.841,07;0,00;1.672,58;15.841,07;15.841,07;0,00;8.049,27;1.009,62;18.319,31;
18.5.23;07:30;07:45;;0,00;0,00;0,87;0,00;0,00;74.289,15;5.353,05;33.406,24;15.745,22;0,00;1.851,00;15.745,22;15.745,22;0,00;8.058,56;1.065,12;18.237,74;
18.5.23;07:45;08:00;;0,00;0,00;0,26;0,00;0,00;75.146,51;5.852,22;37.545,84;15.326,82;0,00;2.078,94;15.326,82;15.326,82;0,00;8.140,96;1.004,47;17.876,95;
18.5.23;08:00;08:15;;0,00;0,00;0,02;0,00;0,00;78.738,27;6.517,68;41.986,29;14.764,03;0,00;2.398,78;14.764,03;14.764,03;0,00;7.430,59;967,12;17.370,12;
18.5.23;08:15;08:30;;0,00;0,00;0,01;0,00;0,00;81.888,39;6.840,53;46.915,46;15.385,40;0,00;2.721,16;15.385,40;15.385,40;0,00;7.518,06;1.024,04;18.081,05;
18.5.23;08:30;08:45;;0,00;0,00;0,00;0,00;0,00;85.274,24;7.127,23;51.427,86;15.487,75;0,00;3.079,26;15.487,75;15.487,75;0,00;7.609,40;1.032,03;18.294,16;
18.5.23;08:45;09:00;;0,00;0,00;0,00;0,00;0,00;90.482,42;7.527,12;55.927,60;15.770,79;0,00;3.503,25;15.770,79;15.770,79;0,00;7.425,12;1.041,27;18.556,55;
18.5.23;09:00;09:15;;0,00;0,00;0,00;0,00;0,00;99.718,55;8.014,66;59.735,27;14.612,76;0,00;4.041,81;14.612,76;14.612,76;0,00;7.999,24;1.044,04;17.314,20;
18.5.23;09:15;09:30;;0,00;0,00;0,00;0,00;0,00;104.531,15;8.087,15;60.366,02;13.599,69;0,00;4.227,35;13.599,69;13.599,69;0,00;8.045,22;1.025,09;16.330,62;
18.5.23;09:30;09:45;;0,00;0,00;0,00;0,00;0,00;105.968,08;8.019,02;60.107,63;13.534,24;0,00;4.236,65;13.534,24;13.534,24;0,00;8.142,97;1.023,49;16.243,74;
18.5.23;09:45;10:00;;0,00;0,00;0,00;0,00;0,00;100.960,83;8.211,35;64.073,04;16.490,37;0,00;4.326,05;16.490,37;16.490,37;0,00;8.273,16;967,89;19.290,12;
18.5.23;10:00;10:15;;0,00;0,00;0,00;0,00;0,00;102.390,82;8.545,42;69.427,97;17.109,06;0,00;4.803,37;17.109,06;17.109,06;0,00;8.345,36;1.024,22;19.848,85;
18.5.23;10:15;10:30;;0,00;0,00;0,00;0,00;0,00;92.202,67;8.767,38;70.934,93;17.277,37;0,00;4.707,21;17.277,37;17.277,37;0,00;7.992,67;950,62;20.040,37;
18.5.23;10:30;10:45;;0,00;0,00;0,00;0,00;0,00;93.362,40;9.203,91;75.575,71;18.007,26;0,00;5.130,62;18.007,26;18.007,26;0,00;7.873,00;966,59;20.804,96;
18.5.23;10:45;11:00;;0,00;0,00;0,00;0,00;0,00;96.637,51;9.073,81;77.829,46;18.337,69;0,00;5.402,12;18.337,69;18.337,69;0,00;7.981,64;986,81;21.041,00;
18.5.23;11:00;11:15;;0,00;0,00;0,00;0,00;0,00;96.030,43;8.941,46;77.343,33;16.300,96;0,00;5.415,68;16.300,96;16.300,96;0,00;8.250,12;1.109,80;19.025,09;
18.5.23;11:15;11:30;;0,00;0,00;0,00;0,00;0,00;99.943,42;9.205,14;77.964,04;16.179,08;0,00;5.583,22;16.179,08;16.179,08;0,00;8.129,23;1.092,55;18.998,88;
18.5.23;11:30;11:45;;0,00;0,00;0,00;0,00;0,00;95.065,01;9.038,98;78.133,49;14.392,83;0,00;5.536,67;14.392,83;14.392,83;0,00;8.128,74;1.114,50;17.281,89;
18.5.23;11:45;12:00;;0,00;0,00;0,00;0,00;0,00;91.254,95;9.030,56;77.616,48;14.282,24;0,00;5.388,86;14.282,24;14.282,24;0,00;8.311,68;1.003,84;17.241,76;
18.5.23;12:00;12:15;;0,00;0,00;0,00;0,00;0,00;94.831,92;8.992,63;77.983,84;14.404,09;0,00;5.515,74;14.404,09;14.404,09;0,00;8.230,14;1.045,51;17.334,56;
18.5.23;12:15;12:30;;0,00;0,00;0,00;0,00;0,00;92.880,05;8.950,38;81.489,74;13.997,50;0,00;5.831,31;13.997,50;13.997,50;0,00;7.862,14;1.017,94;16.899,19;
18.5.23;12:30;12:45;;0,00;0,00;0,00;0,00;0,00;97.405,02;9.272,29;80.971,75;11.212,69;0,00;6.041,61;11.212,69;11.212,69;0,00;7.878,02;1.021,59;13.964,20;
18.5.23;12:45;13:00;;0,00;0,00;0,00;0,00;0,00;96.369,52;9.352,46;84.057,01;12.966,50;0,00;6.242,20;12.966,50;12.966,50;0,00;8.394,42;1.026,98;15.669,03;
18.5.23;13:00;13:15;;0,00;0,00;0,00;0,00;0,00;101.189,64;9.146,50;82.216,86;12.369,43;0,00;6.189,23;12.369,43;12.369,43;0,00;8.191,30;1.089,66;15.020,49;
18.5.23;13:15;13:30;;0,00;0,00;0,00;0,00;0,00;98.077,13;9.216,87;82.933,35;12.586,65;0,00;6.171,73;12.586,65;12.586,65;0,00;8.267,40;977,31;15.201,92;
18.5.23;13:30;13:45;;0,00;0,00;0,00;0,00;0,00;93.498,38;8.883,21;80.363,12;12.092,64;0,00;5.805,64;12.092,64;12.092,64;0,00;7.952,08;1.007,03;14.622,83;
18.5.23;13:45;14:00;;0,00;0,00;0,00;0,00;0,00;90.904,34;8.392,85;76.858,51;11.336,11;0,00;5.405,21;11.336,11;11.336,11;0,00;7.570,07;1.018,65;13.957,64;
18.5.23;14:00;14:15;;0,00;0,00;0,00;0,00;0,00;91.785,67;8.796,07;80.813,87;14.213,45;0,00;5.712,19;14.213,45;14.213,45;0,00;7.764,93;1.006,64;16.819,13;
18.5.23;14:15;14:30;;0,00;0,00;0,00;0,00;0,00;91.135,17;8.478,37;76.165,64;12.512,85;0,00;5.306,22;12.512,85;12.512,85;0,00;7.531,86;982,95;15.002,79;
18.5.23;14:30;14:45;;0,00;0,00;0,00;0,00;0,00;88.125,98;8.072,65;73.661,66;12.402,79;0,00;4.995,41;12.402,79;12.402,79;0,00;7.749,29;978,92;14.910,03;
18.5.23;14:45;15:00;;0,00;0,00;0,00;0,00;0,00;91.070,65;7.891,60;70.036,17;12.125,29;0,00;4.743,47;12.125,29;12.125,29;0,00;7.707,26;992,64;14.708,49;
18.5.23;15:00;15:15;;0,00;0,00;0,00;0,00;0,00;83.189,88;7.870,28;69.252,62;13.308,97;0,00;4.448,16;13.308,97;13.308,97;0,00;7.763,36;1.041,93;15.898,92;
18.5.23;15:15;15:30;;0,00;0,00;0,00;0,00;0,00;83.300,54;7.066,43;64.032,15;14.740,54;0,00;3.946,58;14.740,54;14.740,54;0,00;7.802,61;999,90;17.359,19;
18.5.23;15:30;15:45;;0,00;0,00;0,00;0,00;0,00;75.066,15;6.596,69;56.891,74;15.706,60;0,00;3.218,13;15.706,60;15.706,60;0,00;7.803,15;1.030,57;18.308,49;
18.5.23;15:45;16:00;;0,00;0,00;0,00;0,00;0,00;72.973,89;5.848,12;50.019,93;15.593,84;0,00;2.715,62;15.593,84;15.593,84;0,00;7.780,87;1.033,42;18.162,96;
18.5.23;16:00;16:15;;0,00;0,00;0,02;0,00;0,00;72.658,71;5.279,72;46.410,41;17.541,56;0,00;2.424,91;17.541,56;17.541,56;0,00;7.569,78;1.016,75;20.245,45;
18.5.23;16:15;16:30;;0,00;0,00;0,02;0,00;0,00;77.997,64;5.287,86;44.730,75;17.698,04;0,00;2.414,64;17.698,04;17.698,04;0,00;7.562,09;1.002,65;20.374,41;
18.5.23;16:30;16:45;;0,00;0,00;0,56;0,00;0,00;72.736,86;4.663,77;39.581,07;18.924,67;0,00;2.031,53;18.924,67;18.924,67;0,00;7.616,37;995,02;21.544,88;
18.5.23;16:45;17:00;;0,00;0,00;1,12;0,01;0,00;72.503,04;4.425,90;36.320,39;20.485,75;0,00;1.849,86;20.485,75;20.485,75;0,00;7.816,04;1.112,53;23.149,83;
18.5.23;17:00;17:15;;0,00;0,00;36,27;0,02;0,00;76.338,57;3.934,63;29.832,10;20.255,69;0,00;1.640,82;20.255,69;20.255,69;0,00;7.809,79;1.181,61;23.068,25;
18.5.23;17:15;17:30;;0,00;0,00;75,26;0,01;0,00;67.357,20;3.303,07;24.517,96;20.474,62;0,00;1.337,99;20.474,62;20.474,62;0,00;7.655,16;1.189,78;23.246,65;
18.5.23;17:30;17:45;;260,00;0,00;633,22;2.238,76;0,00;64.785,79;3.141,67;22.716,06;21.780,24;0,00;1.289,21;21.780,24;21.780,24;0,00;8.159,44;3.439,46;24.550,55;
18.5.23;17:45;18:00;;0,00;0,00;4.341,88;5.608,73;0,00;68.198,51;2.799,22;18.747,04;21.199,64;0,00;1.313,80;21.199,64;21.199,64;0,00;11.879,39;6.801,92;23.962,51;
18.5.23;18:00;18:15;;0,00;0,00;8.128,41;9.047,37;0,00;65.876,48;2.499,17;15.778,54;21.628,43;0,00;1.300,36;21.628,43;21.628,43;0,00;15.734,70;10.282,07;24.424,04;
18.5.23;18:15;18:30;;1.456,00;0,00;13.395,54;13.882,65;0,00;67.130,15;2.052,74;11.202,63;21.889,80;0,00;1.331,82;21.889,80;21.889,80;0,00;20.508,13;15.089,94;24.678,58;
18.5.23;18:30;18:45;;2.130,00;0,00;17.971,43;18.028,60;0,00;70.182,75;1.654,73;7.427,36;22.228,52;0,00;1.390,89;22.228,52;22.228,52;0,00;25.440,16;19.252,87;25.042,27;
18.5.23;18:45;19:00;;2.600,00;0,00;20.637,46;20.506,85;0,00;68.032,74;1.454,83;5.151,16;22.468,07;0,00;1.378,34;22.468,07;22.468,07;0,00;28.046,21;21.708,50;25.240,47;
18.5.23;19:00;19:15;;3.265,00;0,00;23.020,17;22.626,82;0,00;74.049,54;1.274,66;3.434,15;22.922,28;0,00;1.468,88;22.922,28;22.922,28;0,00;30.680,87;23.900,60;25.635,66;
18.5.23;19:15;19:30;;3.665,00;0,00;24.927,60;24.345,87;0,00;68.874,41;1.101,21;1.963,95;23.130,99;0,00;1.417,56;23.130,99;23.130,99;0,00;32.930,19;25.625,69;25.879,66;
18.5.23;19:30;19:45;;3.982,00;0,00;25.834,36;25.123,81;0,00;64.449,74;987,53;1.111,23;23.082,79;0,00;1.363,84;23.082,79;23.082,79;0,00;33.878,41;26.414,49;25.806,34;
18.5.23;19:45;20:00;;4.281,00;0,00;27.211,74;26.347,31;0,00;66.189,61;873,95;391,30;23.498,92;0,00;1.409,07;23.498,92;23.498,92;0,00;35.522,03;27.671,20;26.299,96;
